﻿OBJECTID,localauthority,F02_04_2020,F03_04_2020,F04_04_2020,F05_04_2020,F06_04_2020,F07_04_2020,F08_04_2020,F09_04_2020,F10_04_2020,F11_04_2020,F12_04_2020,F13_04_2020,F14_04_2020,F15_04_2020,F16_04_2020,F17_04_2020,F18_04_2020,F19_04_2020,F20_04_2020,F21_04_2020,F22_04_2020,F23_04_2020,F24_04_2020,F25_04_2020,F26_04_2020,F27_04_2020,F28_04_2020
1,Carlow,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Carlow,61,10,,,,,,,,,,,,,,,,,,,,,,,,,
3,Carlow,,,10,,,,,,,,,,,,,,,,,,,,,,,,
4,Carlow,,,,,31,20,17,13,,,,,,,,,,,,,,,,,,,
5,Carlow,,,,,,,,25,,,,,,,,,,,,,,,,,,,
6,Carlow,,,,,,,,,,9,4,4,,,,,,,,,,,,,,,
7,Carlow,,,,,,,,,,,,,16,,,,,,,,,,,,,,
8,Carlow,,,,,,,,,,,,,,10,,,,,,,,,,,,,
9,Carlow,,,,,,,,,,,,,,,16,12,7,3,,,,,,,,,
10,Carlow,,,,,,,,,,,,,,,,,,,23,8,13,4,,,,,
11,Carlow,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,Carlow,,,,,,,,,,,,,,,,,,,,,,,15,4,1,,
13,Carlow,,,,,,,,,,,,,,,,,,,,,,,,,,10,12
14,Carlow,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Carlow,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Carlow,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,Cavan,,47,5,3,16,43,36,27,9,11,3,5,18,22,16,23,6,3,15,19,15,20,16,12,6,14,19
18,Clare,,114,14,14,31,35,21,29,15,11,3,7,32,16,18,19,13,10,30,17,19,16,16,16,5,14,10
19,Clare,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,Cork City,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,Cork City,,,307,76,,90,79,63,,,,,,,,,,,,,,,,,,,
22,Cork City,,,,,,,,,56,23,6,19,88,32,67,,,,,,,,,,,,
23,Cork City,,,,,,,,,,,,,,,,91,16,,,,,,,,,,
24,Cork City,,,,,,,,,,,,,,,,,,12,70,81,66,83,74,14,,,
25,Cork City,,,,,,,,,,,,,,,,,,,,,,,,,3,81,99
26,Cork City,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,Cork County,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,Cork County,,414,57,22,76,142,84,132,57,30,14,35,229,105,139,116,48,9,,,,,,,,,
29,Cork County,,,,,,,,,,,,,,,,,,,91,138,104,94,147,21,7,156,91
30,Donegal,,108,15,6,25,19,24,26,15,7,3,9,11,17,9,15,2,3,,,,,,,,,
31,Donegal,,,,,,,,,,,,,,,,,,,5,23,14,6,18,5,3,,
32,Donegal,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Donegal,,,,,,,,,,,,,,,,,,,,,,,,,,29,28
34,Dublin,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Dublin,,117,,,,,,,,,,,,,,,,,,,,,,,,,
36,Dublin,,,32,12,,,,,,,,,,,,,,,,,,,,,,,
37,Dublin,,,,,61,40,47,51,38,,,,,,,,,,,,,,,,,,
38,Dublin,,,,,,,,,,13,,,,,,,,,,,,,,,,,
39,Dublin,,,,,,,,,,,1,13,42,38,46,,,,,,,,,,,,
40,Dublin,,,,,,,,,,,,,,,,38,18,7,27,31,25,18,,,,,
41,Dublin,,,,,,,,,,,,,,,,,,,,,,,29,12,,,
42,Dublin,,,,,,,,,,,,,,,,,,,,,,,,,1,24,
43,Dublin,,,,,,,,,,,,,,,,,,,,,,,,,,,26
44,Dún Laoghaire–Rathdown,,313,28,22,71,42,48,50,57,,,,,,,,,,,,,,,,,,
45,Dún Laoghaire–Rathdown,,,,,,,,,,36,25,35,68,71,88,89,88,88,,,,,,,,,
46,Dún Laoghaire–Rathdown,,,,,,,,,,,,,,,,,,,164,150,121,84,101,39,24,83,
47,Dún Laoghaire–Rathdown,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Dún Laoghaire–Rathdown,,,,,,,,,,,,,,,,,,,,,,,,,,,75
49,Fingal,,183,15,16,79,58,,,,,,,,,,,,,,,,,,,,,
50,Fingal,,,,,,,39,,,,,,,,,,,,,,,,,,,,
51,Fingal,,,,,,,,32,,,,,,,,,,,,,,,,,,,
52,Fingal,,,,,,,,,39,,,,,,,,,,,,,,,,,,
53,Fingal,,,,,,,,,,19,5,20,38,30,37,33,8,8,27,24,18,22,18,15,9,27,8
54,Galway City,,147,,,,,,,,,,,,,,,,,,,,,,,,,
55,Galway City,,,28,,,,,,,,,,,,,,,,,,,,,,,,
56,Galway City,,,,10,21,23,,,,,,,,,,,,,,,,,,,,,
57,Galway City,,,,,,,14,16,,,,,,,,,,,,,,,,,,,
58,Galway City,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,Galway City,,,,,,,,,5,9,0,3,16,14,15,9,,,,,,,,,,,
60,Galway City,,,,,,,,,,,,,,,,,6,4,16,14,23,19,12,4,4,11,8
61,Galway County,,98,7,,,,,,,,,,,,,,,,,,,,,,,,
62,Galway County,,,,12,29,30,,,,,,,,,,,,,,,,,,,,,
63,Galway County,,,,,,,29,46,11,,,,,,,,,,,,,,,,,,
64,Galway County,,,,,,,,,,3,1,2,33,32,,,,,,,,,,,,,
65,Galway County,,,,,,,,,,,,,,,13,19,6,,,,,,,,,,
66,Galway County,,,,,,,,,,,,,,,,,,3,22,,,,,,,,
67,Galway County,,,,,,,,,,,,,,,,,,,,24,9,17,,,,,
68,Galway County,,,,,,,,,,,,,,,,,,,,,,18,,,,,
69,Galway County,,,,,,,,,,,,,,,,,,,,,,,,8,2,,
70,Galway County,,,,,,,,,,,,,,,,,,,,,,,,,,13,8
71,Kerry,,73,28,24,83,68,64,89,50,33,10,25,61,52,53,60,43,15,72,37,50,34,,,,,
72,Kerry,,,,,,,,,,,,,,,,,,,,,,,33,13,5,33,24
73,Kerry,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,Kerry,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,Kildare,,102,32,26,38,34,46,28,24,13,3,17,26,23,20,22,9,12,31,15,,,,,,,
76,Kildare,,,,,,,,,,,,,,,,,,,,,20,19,22,,,,
77,Kildare,,,,,,,,,,,,,,,,,,,,,,,,8,5,8,13
78,Kildare,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,Kilkenny,,175,8,4,10,8,77,12,,,,,,,,,,,,,,,,,,,
80,Kilkenny,,,,,,,,,6,25,4,5,76,3,80,4,,,,,,,,,,,
81,Kilkenny,,,,,,,,,,,,,,,,,33,2,61,15,64,28,20,7,17,44,
82,Kilkenny,,,,,,,,,,,,,,,,,,,,,,,,,,,222
83,Kilkenny,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,Kilkenny,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,Laois,,70,14,8,17,24,9,,,,,,,,,,,,,,,,,,,,
86,Laois,,,,,,,,23,15,4,1,5,8,15,8,19,9,1,28,16,20,19,15,7,1,15,9
87,Leitrim,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,Leitrim,,83,,,,,,,,,,,,,,,,,,,,,,,,,
89,Leitrim,,,3,2,,,,,,,,,,,,,,,,,,,,,,,
90,Leitrim,,,,,13,,,,,,,,,,,,,,,,,,,,,,
91,Leitrim,,,,,,19,,,,,,,,,,,,,,,,,,,,,
92,Leitrim,,,,,,,24,,,,,,,,,,,,,,,,,,,,
93,Leitrim,,,,,,,,15,7,9,3,5,,,,,,,,,,,,,,,
94,Leitrim,,,,,,,,,,,,,21,12,12,16,,,,,,,,,,,
95,Leitrim,,,,,,,,,,,,,,,,,11,3,,,,,,,,,
96,Leitrim,,,,,,,,,,,,,,,,,,,,,,,,,,,
97,Leitrim,,,,,,,,,,,,,,,,,,,16,17,8,12,10,2,,,
98,Leitrim,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,Leitrim,,,,,,,,,,,,,,,,,,,,,,,,,2,5,8
100,Limerick,65,,31,14,66,63,,,,,,,,,,,,,,,,,,,,,
101,Limerick,,,,,,,50,47,46,25,4,21,57,52,62,34,11,7,26,28,24,41,45,20,11,37,29
102,Longford,,63,6,4,14,9,12,16,7,4,1,2,17,9,4,11,2,0,11,10,9,11,7,3,1,9,7
103,Louth,71,,20,1,14,25,59,14,13,2,0,5,,,,,,,,,,,,,,,
104,Louth,,,,,,,,,,,,,28,30,16,15,8,2,23,22,23,18,13,5,2,16,9
105,Mayo,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,Mayo,,153,5,,,,,,,,,,,,,,,,,,,,,,,,
107,Mayo,,,,2,22,25,20,,,,,,,,,,,,,,,,,,,,
108,Mayo,,,,,,,,31,15,9,1,7,23,22,45,15,,,,,,,,,,,
109,Mayo,,,,,,,,,,,,,,,,,6,1,28,,,,,,,,
110,Mayo,,,,,,,,,,,,,,,,,,,,30,13,20,12,,,,
111,Mayo,,,,,,,,,,,,,,,,,,,,,,,,4,2,,
112,Mayo,,,,,,,,,,,,,,,,,,,,,,,,,,16,14
113,Meath,,146,16,,,,,,,,,,,,,,,,,,,,,,,,
114,Meath,,,,13,27,22,19,25,20,11,3,8,,,,,,,,,,,,,,,
115,Meath,,,,,,,,,,,,,23,31,18,23,7,2,24,18,20,17,10,5,7,8,14
116,Monaghan,57,,5,18,11,15,,,,,,,,,,,,,,,,,,,,,
117,Monaghan,,,,,,,11,17,12,7,2,6,11,17,24,18,5,2,10,11,13,15,9,22,1,14,8
118,Offaly,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,Offaly,,61,17,8,15,22,12,10,11,3,0,8,14,,,,,,,,,,,,,,
120,Offaly,,,,,,,,,,,,,,8,7,7,3,,,,,,,,,,
121,Offaly,,,,,,,,,,,,,,,,,,3,20,12,12,10,15,2,2,,
122,Offaly,,,,,,,,,,,,,,,,,,,,,,,,,,,
123,Offaly,,,,,,,,,,,,,,,,,,,,,,,,,,14,4
124,Roscommon,,252,35,31,75,73,71,89,79,36,11,,,,,,,,,,,,,,,,
125,Roscommon,,,,,,,,,,,,79,68,68,13,62,74,29,,,,,,,,,
126,Roscommon,,,,,,,,,,,,,,,,,,,7,,,,,,,,
127,Roscommon,,,,,,,,,,,,,,,,,,,,81,86,73,72,77,19,22,85
128,Sligo,,73,19,8,27,22,24,18,13,8,3,6,14,7,12,16,5,2,18,19,11,14,14,5,4,10,18
129,South Dublin,,111,30,10,37,51,55,68,27,14,5,15,66,57,50,48,16,5,37,46,41,40,51,17,8,46,38
130,Tipperary,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,Tipperary,,61,8,8,,,,,,,,,,,,,,,,,,,,,,,
132,Tipperary,,,,,17,14,11,17,14,1,2,3,9,8,7,4,4,0,10,4,13,10,2,7,0,7,8
133,Waterford,,51,35,,,,,,,,,,,,,,,,,,,,,,,,
134,Waterford,,,,9,36,37,,,,,,,,,,,,,,,,,,,,,
135,Waterford,,,,,,,34,31,21,10,10,7,28,32,20,23,9,4,28,21,,,,,,,
136,Waterford,,,,,,,,,,,,,,,,,,,,,26,15,,8,2,35,
137,Waterford,,,,,,,,,,,,,,,,,,,,,,,,,,37,
138,Westmeath,,49,11,6,17,17,16,,,,,,,,,,,,,,,,,,,,
139,Westmeath,,,,,,,17,8,,3,2,3,21,8,9,10,7,2,11,14,11,16,7,8,4,9,4
140,Wexford,,359,49,,,,,,,,,,,,,,,,,,,,,,,,
141,Wexford,,,,37,77,36,129,163,,,,,,,,,,,,,,,,,,,
142,Wexford,,,,,,,,,136,83,72,90,,,,,,,,,,,,,,,
143,Wexford,,,,,,,,,,,,,136,,,,,,,,,,,,,,
144,Wexford,,,,,,,,,,,,,,129,135,119,122,107,109,144,,,,,,,
145,Wexford,,,,,,,,,,,,,,,,,,,,,145,174,154,100,94,174,
146,Wexford,,,,,,,,,,,,,,,,,,,,,,,,,,,163
147,Wicklow,,100,23,10,46,33,39,26,27,11,1,11,36,29,28,19,,,,,,,,,,,
148,Wicklow,,,,,,,,,,,,,,,,,,,,,,,,,,,
149,Wicklow,,,,,,,,,,,,,,,,,9,6,22,25,27,20,21,7,4,20,10
