﻿OBJECTID_1,Case_No,Category,Category_2,Category_3,Web_Link,Project,Status,Effective_From,Years_Duration,Policy01_Name,Policy02_Name,Policy03_Name,Shape__Area,Shape__Length
1,FS004068,ORE,Wind,Wind Farm,,"Codling Wind Park Ltd, Codling Bank, Wicklow",Determination,2005/11/15 00:00:00+00,99,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,2798839.61987305,121633.475173323
2,FS005249,ORE,Wind,Wind Farm,,"Sure Partners, Arklow Bank Phase 1",Determination,2002/01/11 00:00:00+00,99,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,64728450.9605713,58829.8856588868
3,FS005726,ORE,Wave,Test Site,https://housing.old.gov.ie/planning/foreshore/applications/sustainable-energy-authority-ireland-seai ,"SEAI, Atlantic Marine Energy Test Site (AMETS), Belmullet",Determination,2015/11/25 00:00:00+00,35,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,2062619.56079102,88277.4912771484
4,FS006505,ORE,Wave,Site Investigation,https://www.gov.ie/en/foreshore-notice/b53ff-irish-wave-energy-developers-association/,"Irish Wave Energy Developers Association, Wave Rider Buoy, Blacksod Bay ",Determination,2017/04/24 00:00:00+00,5,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,3.090087890625,6.25733728927198
5,FS006566,ORE,Combination,Test Site,https://www.gov.ie/en/foreshore-notice/6a2af-marine-institute-spiddal/,"Marine Institute, Galway Bay Marine and Renewable Energy Prototype Device Test Site",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,371639,2448.39539333613
6,FS006787,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/1d989-hibernian-wind-power-clogher-head/,"Hibernian Wind Power, Clogher Head, Louth",Determination,2018/12/14 00:00:00+00,5,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,187215121.74292,74288.9588644239
7,FS006788,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/f0017-hibernian-wind-power-kilmichael-point/,"Hibernian Wind Power, Kilmichael Point, Wexford",Determination,2018/12/14 00:00:00+00,5,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,602823501.747314,135597.341686917
8,FS006840,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/0f8ec-oriel-windfarm-ltd/,"Oriel Wind Farm, Dundalk Bay, Louth",Determination,2019/05/10 00:00:00+00,2,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,52673730.9500122,36169.2392055217
9,FS006852,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/2e898-hibernian-wind-power-cooley-point-co-louth/,"Hibernian Wind Power, Cooley Point, Louth",Determination,2019/07/09 00:00:00+00,5,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,156588846.800171,75963.2918022499
10,FS006859,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/c9ea6-dp-energy-site-invesigations-at-inis-ealga/,"DP Energy, Inis Ealga Marine Energy Park (IEMEP), Cork",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,924975835.694092,326956.156082581
11,FS006973,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/7f010-sse-renewables-braymore-point/,"SSE Renewables, Braymore Point, Dublin",Determination,2020/10/19 00:00:00+00,5,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,371946653.520264,160034.690000961
12,FS006982,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/2efc8-energia-application-for-site-investigation-licence-for-windfarm-off-helvick-head/,"Energia Renewables, Helvick Head, Waterford",Determination,2021/07/05 00:00:00+00,5,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,867529199.067719,234774.976895998
13,FS006983,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/5d5d9-sse-renewables-celtic-sea/,"SSE Renewables, Celtic Sea, Wexford and Waterford",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,303595634.265289,178113.952995463
14,FS007029,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/ebe99-innogy-site-investigation-dublin-array-at-kish-and-bray-banks/,"RWE Renewables, Dublin Array at Kish and Bray Banks",Determination,2020/12/09 00:00:00+00,5,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,253865497.591156,89368.5715266201
15,FS007031,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/75eec-fs007031-statkraft-north-irish-sea-array-nisa-site-investigations/,"North Irish Sea Array (NISA) Windfarm, off Louth, Meath and Dublin",Determination,2021/11/01 00:00:00+00,5,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,226903527.565186,80025.2022405263
16,FS007045,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/31ca6-fs007045-codling-wind-park-ltd/,"Codling Wind Park Offshore Wind Farm, Wicklow",Determination,2021/01/26 00:00:00+00,5,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,515204358.110596,155751.350255907
17,FS007048,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/1ea79-energia-site-investigation-off-wexford-coast/,"Energia Offshore Wind, South Irish Sea, Wexford",Determination,2021/07/05 00:00:00+00,5,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,1051618880.65921,195233.69014988
18,FS007049,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/aa32d-sure-partners-site-investigations-at-arklow-bank/,"Sure Partners, Arklow Bank Wind Park",Determination,2020/09/24 00:00:00+00,5,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,130335606.073486,81719.2539400887
19,FS007062,ORE,Wind ,Test Site,https://www.gov.ie/en/foreshore-notice/f498c-seai-saipam-site-investigation-for-floating-offshore-wind-testing-at-amets-site-mayo/,"SEAI, Floating Offshore Wind Technology Testing at AMETS Site, Mayo",Determination,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,11670497.8987122,43211.2381464051
20,FS007081,ORE,Tidal,Test Site,https://www.gov.ie/en/foreshore-notice/cd915-designpro-cahiracon-quay-tidal-energy-testing/,"Design Pro Hydrokinetic Turbine Test, Cahiracon Quay, Clare",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,57513.5,1185.35460625576
21,FS007139,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/61ccf-simply-blue-emerald-site-investigations-for-possible-floating-offshore-wind-project-off-kinsale/,"Emerald Offshore Wind, Kinsale",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,834377282.874481,167917.719590116
22,FS006886,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/213d9-clarus-offshore-wind-farm-site-investigations-off-counties-kerry-and-clare/,"Clarus Offshore Wind Farm, Cable Investigation Area, Clare",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,935930364.251282,272739.016569018
23,FS007063,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/9599c-fs007063-aigean-renewables-ltd-site-investigations-for-the-proposed-moneypoint-offshore-wind-array-off-county-kerry/,"Aigean Renewables, Moneypoint Offshore Wind Array, Kerry",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,401416454.417862,94963.8642346156
24,FS007074,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/a7708-fs007074-farraige-renewables-ltd-site-investigations-for-proposed-offshore-wind-farm-off-county-wexford/,"Farraige Renewables, South East Art Generation Array, Wexford",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,222276915.70816,73696.1029767545
25,FS007134,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/9815d-esb-wind-development-limited-site-investigations-at-sea-stacks-offshore-wind-off-dublin-and-wicklow/,"ESB, Sea Stacks Offshore Wind, Dublin and Wicklow",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,304623249.888336,114725.320488338
26,FS007135,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/711fb-fs007135-esb-wind-development-ltd-site-investigations-at-loch-garman-offshore-wind-off-coast-of-county-wexford/,"ESB, Loch Garman Offshore Wind, Wexford",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,485440073.609314,129524.1457473
27,FS007136,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/338fa-esb-wind-development-limited-site-investigations-off-waterford-and-cork-coasts-helvick-head-offshore-wind/,"ESB, Helvick Head Offshore Wind, Waterford",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,869879593.481842,266458.04839483
28,FS007137,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/77558-fs007137-esb-wind-development-ltd-site-investigations-off-clare-and-kerry-coasts-moneypoint-offshore-windfarm/,"ESB, Moneypoint Offshore Wind, Clare and Kerry",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,304944796.057434,182975.476952751
29,FS007149,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/13a4c-fs007149-western-star-wind-limited-site-investigations-for-proposed-offshore-wind-farm-off-county-clare/,"Western Star Wind, Clare",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,1453708776.39722,266140.12820396
30,FS007151,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/a102b-fs007151-sunrise-wind-ltd-site-investigations-for-the-proposed-sunrise-offshore-wind-farm-off-counties-dublin-and-wicklow/,"Sunrise Offshore Wind Farm, Dublin and Wicklow",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,253060216.119537,149930.451215204
31,FS007161,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/7a077-fuinneamh-sceirde-teoranta-site-investigations-for-the-proposed-sceirde-rocks-offshore-wind-farm/,"FST, Sceirde Rocks Offshore Wind Farm, Galway",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,140971399.993164,61897.2042926754
32,FS007162,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/66b26-fs007162-leinster-offshore-wind-limited-site-investigations/,"Leinster Offshore Wind, Leinster Project, Dublin",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,124924782.909698,52683.28877595
33,FS007163,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/a5066-fs007163-wicklow-sea-wind-ltd-site-investigations-for-the-proposed-wicklow-project-offshore-wind-farm-off-county-wicklow/,"Wicklow Sea Wind, Wicklow Project",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,226814151.0495,65088.8214240796
34,FS007189,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/cee7d-fs007189-aniar-offshore-array-limited-site-investigations-for-proposed-offshore-wind-farm-off-counties-sligo-leitrim-and-donegal/,"Aniar Offshore Array off Sligo, Leitrim and Donegal",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,617705210.250275,250632.710657394
35,FS007232,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/6da61-fs007232-dp-energy-latitude-52-offshore-windfarm-ltd-site-investigations-off-coast-of-counties-wicklow-and-wexford/,"Latitude 52 Offshore Wind Farm, Wicklow and Wexford",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,1037559779.82184,219818.027093809
36,FS007244,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/f9bd4-fs007244-ilen-array-ltd-site-investigations-for-proposed-offshore-wind-farm-off-counties-kerry-and-clare/,"Ilen Array Offshore Wind Farm, Kerry and Clare",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,629543122.05188,219928.912538291
37,FS007245,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/ff8a5-fs007245-arranmore-wind-limited-site-investigations-for-proposed-offshore-wind-farm-off-counties-donegal-leitrim-and-sligo/,"Arranmore Wind Park, off Donegal, Leitrim and Sligo",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,1710575633.66092,326495.822727969
38,FS007261,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/a43ef-shelmalere-offshore-wind-farm-site-investigations-off-counties-wexford-and-wicklow/,"Shelmalere Offshore Wind Farm, Wicklow and Wexford",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,639678376.292725,165124.708203693
39,FS007283,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/8e2a2-fs007283-banba-wind-ltd-site-investigations-for-proposed-offshore-wind-farm-off-counties-wicklow-and-dublin/,"Banba Offshore Wind Farm, Wicklow and Dublin",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,277947694.217957,180567.65696993
40,FS007318,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/19641-fs007318-rwe-renewables-ireland-east-celtic-ltd-site-investigations-for-proposed-east-celtic-offshore-wind-park-off-counties-wexford-and-waterford/,"RWE Renewables, East Celtic Offshore Wind Park, Wexford and Waterford",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,389603740.171722,98278.673439549
41,FS007330,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/61161-fs007330-realt-na-mara-offshore-wind-farm-ltd-site-investigations-off-the-coasts-of-wicklow-and-dublin/,"Réalt na Mara Offshore Wind Farm, Wicklow and Dublin",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,459587613.008514,171910.341248088
42,FS007339,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/5d162-sure-partners-arklow-bank-wind-park-phase-2-site-investigations/,"Sure Partners, Arklow Bank Wind Park Phase 2",Determination,2022/05/13 00:00:00+00,5,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,130299458.317627,80910.6523549514
43,FS007354,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/8c642-fs007354-kinsale-offshore-wind-ltd-site-investigations-for-the-proposed-kinsale-project-offshore-wind-farm-off-county-cork/,"Kinsale Offshore Wind, Kinsale Project",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,166830979.426788,61684.2128792496
44,FS007358,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/c7c0a-fs007358-statkraft-north-irish-sea-array-nisa-site-investigations-for-export-cable-route/,"North Irish Sea Array (NISA) Windfarm, Export Cable Route",Determination,2022/09/01 00:00:00+00,3,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,106245454.638672,84570.5933852879
45,FS007363,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/070c0-fs007363-kerry-offshore-wind-limited-site-investigations-for-proposed-offshore-wind-farm-off-counties-kerry-and-clare/,Kerry Offshore Wind Project,Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,187736538.857895,70008.2218457379
46,FS007365,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/e8037-fs007365-valentia-island-energy-ltd-site-investigations-for-proposed-offshore-floating-wind-farm-off-county-kerry/,"Valentia Island Energy Ltd Project, Kerry",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,475903423.477295,268623.476417568
47,FS007366,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/c5480-fs007366-munster-sea-wind-limited-site-investigations-for-proposed-offshore-wind-farm-off-county-clare/,"Munster Sea Wind, Munster Project, Clare",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,228458315.384735,79375.8082630977
48,FS007367,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/30cd8-fs007367-greystones-owl-windfarm-ltd/,Greystones (OWL) Offshore Windfarm,Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,251799352.366852,176901.703961034
49,FS007373,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/cd037-mainstream-renewable-power-ltd-site-investigations-off-co-dublin/#,"Mainstream Renewable Power, Dublin Northeast Wind",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,648319257.334259,227584.813258626
50,FS007374,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/aa526-mainstream-renewable-power-ltd-site-investigations-off-co-wexford/,"Mainstream Renewable Power, Wexford",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,731822818.730072,282041.607707133
51,FS007375,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/7a227-mainstream-renewable-power-ltd-site-investigations-off-tralee/#,"Mainstream Renewable Power, Tralee ",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,2200356984.77075,474319.325968801
52,FS007383,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/b8eb7-oriel-windfarm-limited-site-investigations-for-the-proposed-offshore-oriel-wind-farm/#,"Oriel Wind Farm, Louth",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,52999794.5,39734.5438230857
53,FS007384,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/29173-fs007384-celtic-horizon-offshore-wind-farm-limited-site-investigations-for-proposed-offshore-wind-farm-off-counties-wexford-and-waterford/,"Celtic Horizon Offshore Wind Farm, Wexford and Waterford",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,546430709.096558,218616.226335875
54,FS007392,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/987eb-fs007392-lir-offshore-array-ltd-site-investigations-for-the-proposed-lir-offshore-array-off-counties-louth-meath-and-dublin/,"Lir Offshore Array, off Louth, Meath and Dublin",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,394051824.888489,142843.227788909
55,FS007395,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/0d1cb-fs007395-milan-array-limited-site-investigations-for-proposed-offshore-wind-farm-off-county-donegal/,"Malin Head Offshore Wind Farm, Donegal",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,835183166.480835,239025.559147591
56,FS007404,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/8bd37-inis-ealga-marine-energy-park-iemep-site-investigations-off-county-cork/#,"Inis Ealga Marine Energy Park (IEMEP), Export Cable Corridor, Cork",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,64917551.398407,50089.6940841073
57,FS007431,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/166f3-fs007431-tulca-offshore-array-limited-site-investigations-for-proposed-offshore-wind-farm-off-county-cork/,"Tulca Offshore Array, Cork",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,648574361.346252,333464.575651064
58,FS007434,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/6c184-fs007434-haven-offshore-array-limited-site-investigations-for-proposed-offshore-wind-farm-off-county-donegal/,"Haven Offshore Array, Donegal",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,522107267.244202,261541.272447666
59,FS007435,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/0390d-fs007435-rian-offshore-array-limited-site-investigations-for-proposed-offshore-wind-farm-off-counties-kerry-and-clare/,"Rian Offshore Array, Kerry and Clare",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,213717647.620087,226781.330367882
60,FS007436,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/3ab46-fs007435-voyage-offshore-array-limited-site-investigations-for-proposed-offshore-wind-farm-off-counties-waterford-and-wexford/,"Voyage Offshore Array, Wexford and Waterford",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,157023214.777039,153404.21232774
61,FS007445,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/e68be-fs007445-blackwater-offshore-wind-marine-surveys-of-the-coast-of-wexford/,"Blackwater OWL Windfarm, Wexford",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,332511670.237,120576.109475823
62,FS007464,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/a81f4-fs007464-bore-array-ltd-site-investigation-for-bore-array-offshore-wind-farm-off-co-wexford/,"Bore Array Offshore Wind Farm, Wexford",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,588793003.56311,161366.388290902
63,FS007488,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/c42a4-fs007488-celtic-offshore-renewable-energy-site-investigations-for-proposed-offshore-wind-farm-off-counties-wexford-and-waterford/,"Celtic Offshore Renewable Energy Project, Wexford and Waterford",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,130684709.407349,151567.259074067
64,FS007494,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/2b510-fs007494-atlantic-offshore-renewable-energy-1-site-investigations-for-proposed-offshore-floating-wind-farm-off-county-mayo/,"Atlantic Offshore Renewable Energy 1 Project, Mayo",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,365236307.574951,265320.529801158
65,FS007495,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/f038c-fs007495-atlantic-offshore-renewable-energy-2-site-investigations-for-proposed-offshore-wind-farm-off-county-galway/,"Atlantic Offshore Renewable Energy 2 Project, Galway",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,552659402.363403,532055.497818324
66,FS007543,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/1ae0f-fuinneamh-sceirde-teoranta-site-investigations-for-the-proposed-sceirde-rocks-offshore-wind-farm-export-cable-corridor/,"FST, Sceirde Rocks Offshore Wind Farm, Export Cable Corridor, Galway",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,922535126.102417,313810.477602931
67,FS007546,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/0fac0-fs007546-codling-wind-park-ltd-site-investigations-for-proposed-offshore-wind-farm-off-counties-wicklow-and-dublin/,"Codling Wind Park, Wicklow and Dublin",Consultation,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,555891657.499878,179658.639218368
68,FS007575,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/d95bc-fs007575-kinsale-offshore-wind-limited-site-investigations-for-proposed-offshore-wind-farm-off-county-cork/,"Kinsale Offshore Wind, Export Cable Corridor",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,445121682.018463,120600.587732811
69,FS007588,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/030d8-fs007588-site-investigations-by-inis-offshore-wind-ltd-for-cable-route-off-county-wicklow/,"Wicklow Offshore Wind, Export Cable Corridor",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,198891330.10144,114711.035974305
70,FS007138,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/b14d6-esb-celtic-offshore-wind-site-investigations-off-waterford-and-cork/#,"ESB, Celtic Offshore Wind Project-Celtic 1 (fixed) and Export Cable Corridor for Celtic 2 (floating), Cork and Waterford",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,617128653.633148,168728.785280941
71,FS007372,ORE,Wave,Test Site,https://www.gov.ie/en/foreshore-notice/10462-fs007372-saoirse-wave-energy-limited-site-investigations-for-proposed-wave-energy-conversion-wec-project-off-county-clare/,"Saoirse Wave Energy Conversion Demonstrator, Clare",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,114836032.813782,70584.6793511536
72,FS007427,ORE,Tidal,Test Site,https://www.gov.ie/en/foreshore-notice/2dea4-fs007427-gkinetic-energy-limited-demonstrator-project-in-limerick-city/,"Gkinetic Energy, Hydrokinetic Demonstrator Project, Thomond Weir, Limerick",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,3761.65640258789,359.182776432405
73,FS007471,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/1275e-fs007471-floating-cork-offshore-wind-limited-site-investigations-for-proposed-offshore-wind-farm-off-county-cork/,"Floating Cork Offshore Wind, Benthic Ecology Survey in Export Cable Corridor",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,811426781.166809,322012.90857288
74,FS007472,ORE,Wind,Site Investigation,https://www.gov.ie/en/foreshore-notice/3d096-fs007472-mac-lir-offshore-wind-limited-site-investigations-for-proposed-offshore-wind-farm-off-counties-wexford-wicklow-and-dublin/,"Mac Lir Offshore Wind, Benthic Ecology Survey in Export Cable Corridor, off Wexford, Wicklow and Dublin",Applied,,,ORE Policy 3,ORE Policy 5,Safety at Sea Policy 1,764139624.947632,330183.360296476